VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,1,ME,Portland,6,2014,1607,12000,1950,900,,,1200,64.86,,757.08,,7128.06,,12000,,,,0,,,757.08,1950,,900,,,,,,,,1200,,,,,64.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,7128.06,,,,,,
CH7DISTR,1,ME,Portland,2,2014,1409,1983.8,495.95,,,,,30,,0,,1457.85,,1983.8,,,,0,,,,495.95,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1457.85,,,,,,
CH7DISTR,1,ME,Portland,6,2014,1412,36946.44,4444.64,2126.25,,,1419,2597.36,17734.73,0,8624.46,0,,36946.44,,,,0,,,,4444.64,48.6,2126.25,,,,,,1419,,,,,,,1573.76,,,,975,,,,,17499,235.73,,,,,,,,,,,,,,,,8624.46,0,0,,,,,,
CH7DISTR,1,ME,Portland,3,2014,1288,90000,7750,1003,8795,595,9000,7900.98,,0,,54956.02,,90000,,,,0,,,,7750,37.7,1003,39.02,8795,150.83,595,,,,9000,,,,3744,1629.43,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,54956.02,,,,,,
CH7DISTR,1,ME,Portland,6,2014,1153,32000,3950,3550,,1805,,425.14,,0,0,22269.86,,32000,,,,0,,,,3950,92.39,3550,,,,1805,,,,,,,,,332.75,,,,,,,,,,,,,,,,,,,,,,,,,,,0,22269.86,,,,,,
CH7DISTR,1,ME,Portland,1,2014,769,25000,3250,,,,730,6095.62,,0,,14924.38,,25000,,,,0,,,,3250,,,,,,,,730,,,,,,,522.62,4732,841,,,,,,,,,,,,,,,,,,,,,,,,,,14924.38,,,,,,
CH7DISTR,1,ME,Portland,3,2014,822,12000,1950,1732.5,,,,24.8,,0,0,8292.7,,12000,,,,0,,,,1950,8.8,1732.5,6,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,8292.7,,,,,,
CH7DISTR,1,ME,Portland,3,2014,750,126047,9552.35,,,2649.5,4875,2009.68,,0,4872.32,102088.15,,126047,,,,,,,0,9552.35,,,,,,2649.5,,,,,,,4875,,2009.68,,,,,,,,,,,,,,,,,,,,,,,,,,4872.32,,102088.15,,,,,,
CH7DISTR,1,ME,Portland,1,2014,691,9241.42,1606.84,2940.5,,,473,478.79,,0,,3742.29,,9241.42,,,,0,,,,1606.84,,2940.5,10.2,,,,,,,,473,200,,,268.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,3742.29,,,,,,
CH7DISTR,1,ME,Portland,6,2014,810,60707,3554.78,18744,,,2441,563.46,,29903.76,5500,0,,60707,,,,0,29903.76,,,3554.78,,18744,243.59,,,,,2441,,,,,,,319.87,,,,,,,,,,,,,,,,,,,,,,,,,,5500,,0,,,,,,
CH7DISTR,1,ME,Portland,3,2014,733,13188,2068.8,,,1180,,297.36,,0,,9641.84,,13188,,,,0,,,,2068.8,,,,,,1180,,,,,,,,,297.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,9641.84,,,,,,
CH7DISTR,1,ME,Portland,4,2014,636,8235.13,1573.51,1449,,,240,428.48,,0,,4544.14,,8235.13,,,,0,,,,1573.51,2,1449,14.06,,,,,,,240,,,,,114.18,,298.24,,,,,,,,,,,,,,,,,,,,,,,,,,4544.14,,,,,,
CH7DISTR,1,ME,Portland,4,2014,616,9219.79,1671.98,,,,,2494.63,,0,2823.2,2229.98,,9219.79,,,,0,,,0,1671.98,,,,,,,,,,,,,,,2234.63,,,,260,,,,,,,,,,,,,,,,,,,,,,2823.2,0,2229.98,,,,,,
CH7DISTR,1,ME,Portland,2,2014,553,1714,428.5,,,,,50,,0,,1235.5,,1714,,,,0,,,,428.5,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235.5,,,,,,
CH7DISTR,1,ME,Portland,6,2014,668,3450,862.5,,,,,101.82,,0,,2485.68,,3450,,,,0,,,,862.5,,,,,,,,,,,,,,,101.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,2485.68,,,,,,
CH7DISTR,1,ME,Portland,6,2014,645,6000,1350,2656,,,,30,,0,,1964,,6000,,,,0,,,,1350,,2656,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964,,,,,,
CH7DISTR,1,ME,Portland,6,2014,630,1103,275.75,,,,,51,,,,776.25,,1103,,,,,,,,275.75,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,776.25,,,,,,
CH7DISTR,1,ME,Portland,6,2014,652,2520,630,,,,,72.33,,0,0,1817.67,,2520,,,,0,,,,630,,,,,,,,,,,,,,,72.33,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1817.67,,,,,,
CH7DISTR,1,ME,Portland,12,2014,825,31810,2585,19508.08,,,1639,7077.92,,0,400,600,,31810,,,,0,,,,2585,,19508.08,491.92,,,,,1639,,,,5949.86,,,636.14,,,,,,,,,,,,,,,,,,,,,,,,,,400,,600,,,,,,
CH7DISTR,1,ME,Portland,6,2014,627,3293,823.25,,,,,33.03,,0,1800.58,636.14,,3293,,,,0,,,,823.25,,,,,,,,,,,,,,,33.03,,,,,,,,,,,,,,,,,,,,,,,,,0,1800.58,,636.14,,,,,,
CH7DISTR,1,ME,Portland,1,2014,487,1794,448.5,,,,,40,,0,,1305.5,,1794,,,,0,,,,448.5,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1305.5,,,,,,
CH7DISTR,1,ME,Portland,1,2014,472,3638,909.5,,,,,40,,0,,2688.5,,3638,,,,0,,,,909.5,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,2688.5,,,,,,
CH7DISTR,1,ME,Portland,2,2014,517,4593,1148.25,,,,,50,,0,,3394.75,,4593,,,,0,,,,1148.25,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,3394.75,,,,,,
CH7DISTR,1,ME,Portland,2,2014,490,7803.16,1530.32,400,,,,108.04,,0,5764.8,0,,7803.16,,,,0,,,,1530.32,87.04,400,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,5764.8,,0,,,,,,
CH7DISTR,1,ME,Portland,10,2014,752,5717.27,1321.73,189,,,,97.16,,0,0,4109.38,,5717.27,,,,0,,,,1321.73,2.7,189,,,,,,,,,,,,,94.46,,,,,,,,,,,,,,,,,,,,,,,,,,0,,4109.38,,,,,,
CH7DISTR,1,ME,Portland,7,2014,642,10567.26,1806.73,2110,,,906,102.74,,0,5641.79,0,,10567.26,,,,0,,,,1806.73,49,2110,,,,,,906,,,,,,,53.74,,,,,,,,,,,,,,,,,,,,,,,,,,5641.79,,0,,,,,,
CH7DISTR,1,ME,Portland,4,2014,533,6750,1425,,,,,26.28,,0,,5298.72,,6750,,,,0,,,,1425,,,,,,,,,,,,,,,26.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,5298.72,,,,,,
CH7DISTR,1,ME,Portland,2,2014,498,1000,250,,,,,40.89,,0,0,709.11,,1000,,,,0,,,,250,,,,,,,,,,,,,,,40.89,,,,,,,,,,,,,,,,,,,,,,,,,,,0,709.11,,,,,,
CH7DISTR,1,ME,Portland,2,2014,496,2274,473.5,,,,,50,,0,0,1370.51,379.99,2274,,379.99,,0,,,,473.5,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1370.51,,,,,,
CH7DISTR,1,ME,Portland,7,2014,626,11069.24,1856.92,860,,,,171.28,,0,,8181.04,,11069.24,,,,0,,,,1856.92,21.39,860,,,,,,,,,,,,,149.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,8181.04,,,,,,
CH7DISTR,1,ME,Portland,3,2014,495,5900,1340,1710,,,,423.46,,0,0,2426.54,,5900,,,,0,,,,1340,40.46,1710,,,,,,,,,,,,,90,,,,293,,,,,,,,,,,,,,,,,,,,,,,0,2426.54,,,,,,
CH7DISTR,1,ME,Portland,3,2014,500,5493,1299.3,255,,,,248.84,,0,,3689.86,,5493,,,,0,,,,1299.3,18.84,255,,,,,,,,,,150,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,3689.86,,,,,,
CH7DISTR,1,ME,Portland,2,2014,467,11568.12,1906.81,675,1054,,,80.3,,0,,7852.01,,11568.12,,,,0,,,,1906.81,12.66,675,,1054,,,,,,,,,,,67.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,7852.01,,,,,,
CH7DISTR,1,ME,Portland,2,2014,459,31654.5,3915.45,,,860,,153.76,,0,,26725.29,,31654.5,,,,0,,,,3915.45,,,,,,860,,,,,,,,,153.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,26725.29,,,,,,
CH7DISTR,1,ME,Portland,2,2014,444,1903,475.75,,,,,50,,0,,1377.25,,1903,,,,0,,,,475.75,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,1377.25,,,,,,
CH7DISTR,1,ME,Portland,3,2014,475,1896,474,,,,,51.83,,0,0,1370.17,,1896,,,,0,,,,474,,,,,,,,,,,,,,,51.83,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1370.17,,,,,,
CH7DISTR,1,ME,Portland,2,2014,440,1632,408,,,,,41.48,,0,,1182.52,,1632,,,,0,,,,408,,,,,,,,,,,,,,,41.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,1182.52,,,,,,
CH7DISTR,1,ME,Portland,10,2014,648,5295.93,1279.59,1870,,,,309.6,,0,,1836.74,,5295.93,,,,0,,,,1279.59,179.6,1870,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,1836.74,,,,,,
CH7DISTR,1,ME,Portland,2,2014,400,1658,414.5,,,,,40,,0,,1203.5,,1658,,,,0,,,,414.5,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1203.5,,,,,,
CH7DISTR,1,ME,Portland,2,2014,411,2277.53,569.38,,,,,20,,,,1688.15,,2277.53,,,,,,,,569.38,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1688.15,,,,,,
CH7DISTR,1,ME,Portland,6,2014,500,5550,1265,405,,,,43.16,,,,3436.84,400,5550,400,,,,,,,1265,,405,,,,,,,,,,,,,43.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,3436.84,,,,,,
CH7DISTR,1,ME,Portland,2,2014,404,3000,750,340,,,,52.66,,0,,1857.34,,3000,,,,0,,,,750,12.66,340,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1857.34,,,,,,
CH7DISTR,1,ME,Portland,6,2014,496,2195,548.75,,,,,61.69,,0,,1584.56,,2195,,,,0,,,,548.75,,,,,,,,,,,,,,,61.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,1584.56,,,,,,
CH7DISTR,1,ME,Portland,6,2014,493,4344.05,1086.01,,,,,63.38,,0,,3194.66,,4344.05,,,,0,,,,1086.01,,,,,,,,,,,,,,,63.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,3194.66,,,,,,
CH7DISTR,1,ME,Portland,2,2014,372,12110,1961,630,,,,26.94,,0,9492.06,0,,12110,,,,0,,,,1961,16.94,630,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,9492.06,0,0,,,,,,
CH7DISTR,1,ME,Portland,2,2014,386,1476,369,,,,,70,,,,1037,,1476,,,,,,,,369,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,1037,,,,,,
CH7DISTR,1,ME,Portland,2,2014,363,3000,750,,,,,10,,,,2240,,3000,,,,,,,,750,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,2240,,,,,,
CH7DISTR,1,ME,Portland,6,2014,480,14000,2150,915,,1430,,244.4,,0,9260.6,0,,14000,,,,0,,,,2150,30.77,915,,,,1430,,,,,,,,,109.63,104,,,,,,,,,,,,,,,,,,,,,,,,,9260.6,,0,,,,,,
CH7DISTR,1,ME,Portland,2,2014,361,2500,625,175,,,,62.24,,,0,1637.76,,2500,,,,,,,,625,22.24,175,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1637.76,,,,,,
CH7DISTR,1,ME,Portland,4,2014,416,1000,250,,,,,40,,0,,785.93,,1000,,,,0,,,,250,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,785.93,,,,,,
CH7DISTR,1,ME,Portland,2,2014,377,6200,1370,940,,,,129.88,,0,3760.12,0,,6200,,,,0,,,,1370,79.88,940,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,3760.12,0,0,,,,,,
CH7DISTR,1,ME,Portland,3,2014,377,3778.53,944.63,,,,,40,,0,,2793.9,,3778.53,,,,0,,,,944.63,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,2793.9,,,,,,
CH7DISTR,1,ME,Portland,4,2014,402,6500,1400,175,,,,46.43,,0,,4878.57,,6500,,,,0,,,,1400,6.2,175,,,,,,,,,,,,,40.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,4878.57,,,,,,
CH7DISTR,1,ME,Portland,8,2014,524,1000,250,,,,,100.89,,0,,649.11,,1000,,,,0,,,,250,,,,,,,,,,,,,,,100.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,649.11,,,,,,
CH7DISTR,1,ME,Portland,6,2014,455,4687.76,1171.94,,,,,64.32,,0,,3451.5,,4687.76,,,,0,,,,1171.94,,,,,,,,,,,,,,,64.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,3451.5,,,,,,
CH7DISTR,1,ME,Portland,6,2014,478,3530,882.5,,,,,40,,0,0,2607.5,,3530,,,,0,,,,882.5,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2607.5,,,,,,
CH7DISTR,1,ME,Portland,2,2014,335,2000,500,175,,,,65.3,,0,,1259.7,,2000,,,,0,,,,500,25.3,175,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1259.7,,,,,,
CH7DISTR,1,ME,Portland,6,2014,446,2891,432.54,,,,,62.25,,0,,1235.37,1160.84,2891,,1160.84,,0,,,,432.54,,,,,,,,,,,,,,,62.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235.37,,,,,,
CH7DISTR,1,ME,Portland,2,2014,345,4758,1189.5,,,,,40,,,840.06,2688.44,,4758,,,,,,,,1189.5,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,840.06,,2688.44,,,,,,
CH7DISTR,1,ME,Portland,2,2014,345,5484.21,1298.42,,,,,40,,0,,4145.79,,5484.21,,,,0,,,,1298.42,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,4145.79,,,,,,
CH7DISTR,1,ME,Portland,7,2014,481,8000,1550,,2525.8,,,42.19,,0,0,3882.01,,8000,,,,0,,,,1550,,,,2525.8,,,,,,,,,,,42.19,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3882.01,,,,,,
CH7DISTR,1,ME,Portland,2,2014,342,2517.2,629.3,285,,,,40,,0,,1562.9,,2517.2,,,,0,,,,629.3,,285,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1562.9,,,,,,
CH7DISTR,1,ME,Portland,3,2014,370,4285,1071.25,200,,,,42.76,,0,,2970.99,,4285,,,,0,,,,1071.25,12.76,200,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2970.99,,,,,,
CH7DISTR,1,ME,Portland,10,2014,558,4963,1240.75,1200,1127,,,120,,,,1275.25,,4963,,,,,,,,1240.75,,1200,,1127,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,1275.25,,,,,,
CH7DISTR,1,ME,Portland,9,2014,528,4800,1200,215,,,,141.98,,0,,3243.02,,4800,,,,0,,,,1200,41.98,215,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,3243.02,,,,,,
CH7DISTR,1,ME,Portland,3,2014,330,2000,500,175,,,,37.98,,,,1287.02,,2000,,,,,,,,500,17.98,175,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1287.02,,,,,,
CH7DISTR,1,ME,Portland,2,2014,321,2300,575,175,,,,40,,0,,1510,,2300,,,,0,,,,575,,175,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1510,,,,,,
CH7DISTR,1,ME,Portland,2,2014,301,8045,1554.5,,,,,306,,0,0,6184.5,,8045,,,,0,,,,1554.5,,,,,,,,,,,,,,,,,,,306,,,,,,,,,,,,,,,,,,,,,,,0,6184.5,,,,,,
CH7DISTR,1,ME,Portland,8,2014,453,4606,1151.5,,,,,80,,0,,3374.5,,4606,,,,0,,,,1151.5,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,3374.5,,,,,,
CH7DISTR,1,ME,Portland,10,2014,524,3000,750,,,,,42.35,,0,,2207.65,,3000,,,,0,,,,750,,,,,,,,,,,,,,,42.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,2207.65,,,,,,
CH7DISTR,1,ME,Portland,9,2014,478,3000,750,565,,,,102.24,,0,,1582.76,,3000,,,,0,,,,750,42.24,565,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,1582.76,,,,,,
CH7DISTR,1,ME,Portland,10,2014,474,4271.94,1067.99,,,,,40,,0,3163.95,0,,4271.94,,,,0,,,,1067.99,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,3163.95,0,0,,,,,,
CH7DISTR,1,ME,Portland,6,2014,353,2000,500,285,,,,71.92,,,0,1143.08,,2000,,,,,,,,500,31.92,285,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1143.08,,,,,,
CH7DISTR,1,ME,Portland,2,2014,247,2238,559.5,,,,,10,,0,,1668.5,,2238,,,,0,,,,559.5,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,1668.5,,,,,,
CH7DISTR,1,ME,Portland,7,2014,381,4212.5,1053.13,325,,,,54.88,,0,,2779.49,,4212.5,,,,0,,,,1053.13,14.88,325,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,2779.49,,,,,,
CH7DISTR,1,ME,Portland,10,2014,434,8366.54,841.64,,,,,60,,0,0,2464.9,5000,8366.54,5000,,,0,,,,841.64,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2464.9,,,,,,
CH7DISTR,1,ME,Portland,12,2014,489,20000,2750,,4194,,1480,168.24,,0,,11407.76,,20000,,,,0,,,,2750,,,,4194,,,,1480,,,,,,,168.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407.76,,,,,,
CH7DISTR,1,ME,Portland,6,2014,314,2000,500,,,,,40,,0,,1460,,2000,,,,0,,,,500,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1460,,,,,,
CH7DISTR,1,ME,Portland,6,2014,287,1750,437.5,,,,,20,,0,,1292.5,,1750,,,,0,,,,437.5,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1292.5,,,,,,
CH7DISTR,1,ME,Portland,10,2014,415,1730.61,432.65,,,,,20,,0,,1277.96,,1730.61,,,,0,,,,432.65,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1277.96,,,,,,
CH7DISTR,1,ME,Portland,11,2014,442,1965.57,491.39,,,,,,,0,,1474.18,,1965.57,,,,0,,,,491.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1474.18,,,,,,
CH7DISTR,1,ME,Portland,9,2014,384,1974.4,493.6,,,,,20,,0,,1460.8,,1974.4,,,,0,,,,493.6,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1460.8,,,,,,
CH7DISTR,1,ME,Portland,11,2014,436,1025,256.25,,,,,10,,0,0,758.75,,1025,,,,0,,,,256.25,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,0,758.75,,,,,,
CH7DISTR,1,ME,Portland,10,2014,426,2345.85,586.46,,,,,30,,0,,1729.39,,2345.85,,,,0,,,,586.46,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1729.39,,,,,,
CH7DISTR,1,ME,Portland,9,2014,379,2767.7,691.93,,,,,10,,0,0,2065.77,,2767.7,,,,0,,,,691.93,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2065.77,,,,,,
CH7DISTR,1,ME,Portland,10,2014,399,1045.85,261.46,,,,,10,,0,,774.39,,1045.85,,,,0,,,,261.46,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,774.39,,,,,,
CH7DISTR,1,ME,Portland,9,2014,378,1441.44,360.36,,,,,20,,0,,1061.08,,1441.44,,,,0,,,,360.36,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1061.08,,,,,,
CH7DISTR,1,ME,Portland,10,2014,398,1111.8,277.95,,,,,30,,,,803.85,,1111.8,,,,,,,,277.95,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,803.85,,,,,,
CH7DISTR,1,ME,Portland,10,2014,405,7089.38,1458.94,,,,,10,,0,,5620.44,,7089.38,,,,0,,,,1458.94,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,5620.44,,,,,,
CH7DISTR,1,ME,Portland,9,2014,357,1416.24,354.06,,,,,20,,0,,1042.18,,1416.24,,,,0,,,,354.06,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1042.18,,,,,,
CH7DISTR,1,ME,Portland,11,2014,406,5000,1250,245,,,,89.98,,,0,3415.02,,5000,,,,,,,,1250,49.98,245,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,3415.02,,,,,,
CH7DISTR,1,ME,Portland,10,2014,377,1139.53,284.88,,,,,30,,,,824.65,,1139.53,,,,,,,,284.88,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,824.65,,,,,,
CH7DISTR,1,ME,Portland,10,2014,366,3636,909,,,,,10,,0,,2717,,3636,,,,0,,,,909,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,2717,,,,,,
CH7DISTR,1,ME,Portland,10,2014,391,1695.75,423.94,,,,,30,,,,1241.81,,1695.75,,,,,,,,423.94,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1241.81,,,,,,
CH7DISTR,1,ME,Portland,10,2014,364,1447.5,361.88,,,,,30,,0,,1055.62,,1447.5,,,,0,,,,361.88,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1055.62,,,,,,
CH7DISTR,1,ME,Portland,10,2014,389,1274.25,318.56,,,,,20,,0,,935.69,,1274.25,,,,0,,,,318.56,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,935.69,,,,,,
CH7DISTR,1,ME,Portland,11,2014,394,2082.85,520.71,,,,,10,,0,,1552.14,,2082.85,,,,0,,,,520.71,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,1552.14,,,,,,
CH7DISTR,1,ME,Portland,10,2014,365,1521.52,380.38,,,,,30,,0,,1111.14,,1521.52,,,,0,,,,380.38,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1111.14,,,,,,
CH7DISTR,1,ME,Portland,10,2014,364,1055.67,263.92,,,,,20,,,0,771.75,,1055.67,,,,,,,,263.92,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,0,771.75,,,,,,
CH7DISTR,1,ME,Portland,11,2014,392,1353.66,338.42,,,,,50,,0,,965.24,,1353.66,,,,0,,,,338.42,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,965.24,,,,,,
CH7DISTR,1,ME,Portland,10,2014,382,1013.32,253.33,,,,,30,,0,,729.99,,1013.32,,,,0,,,,253.33,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,729.99,,,,,,
CH7DISTR,1,ME,Portland,10,2014,363,1613.92,403.48,,,,,20,,0,,1190.44,,1613.92,,,,0,,,,403.48,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1190.44,,,,,,
CH7DISTR,1,ME,Portland,12,2014,426,1879.65,469.91,,,,,20,,0,,1389.74,,1879.65,,,,0,,,,469.91,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1389.74,,,,,,
CH7DISTR,1,ME,Portland,10,2014,374,1282.96,320.74,,,,,30,,,932.22,0,,1282.96,,,,,,,,320.74,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,932.22,0,0,,,,,,
CH7DISTR,1,ME,Portland,10,2014,374,3291.47,822.87,,,,,30,,0,,2438.6,,3291.47,,,,0,,,,822.87,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2438.6,,,,,,
CH7DISTR,1,ME,Portland,11,2014,380,1697.76,424.44,,,,,40,,0,,1233.32,,1697.76,,,,0,,,,424.44,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,1233.32,,,,,,
CH7DISTR,1,ME,Portland,10,2014,344,1629.4,407.35,,,,,20,,0,,1202.05,,1629.4,,,,0,,,,407.35,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1202.05,,,,,,
CH7DISTR,1,ME,Portland,10,2014,369,5273.67,1277.37,,,,,50,,0,,3946.3,,5273.67,,,,0,,,,1277.37,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,3946.3,,,,,,
CH7DISTR,1,ME,Portland,10,2014,350,1440.18,360.05,,,,,20,,0,,1060.13,,1440.18,,,,0,,,,360.05,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1060.13,,,,,,
CH7DISTR,1,ME,Portland,11,2014,374,8000,1550,,,,,32.58,,0,1106.99,5310.43,,8000,,,,0,,,,1550,,,,,,,,,,,,,,,32.58,,,,,,,,,,,,,,,,,,,,,,,,,,1106.99,0,5310.43,,,,,,
CH7DISTR,1,ME,Portland,10,2014,363,2008.18,502.05,,,,,20,,0,,1486.13,,2008.18,,,,0,,,,502.05,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1486.13,,,,,,
CH7DISTR,1,ME,Portland,12,2014,400,3563.19,890.8,,,,,10,,0,48.8,2613.59,,3563.19,,,,0,,,,890.8,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,48.8,,2613.59,,,,,,
CH7DISTR,1,ME,Portland,10,2014,361,1477.4,369.35,,,,,30,,,,1078.05,,1477.4,,,,,,,,369.35,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1078.05,,,,,,
CH7DISTR,1,ME,Portland,10,2014,361,1966.27,491.57,,,,,20,,0,,1454.7,,1966.27,,,,0,,,,491.57,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1454.7,,,,,,
CH7DISTR,1,ME,Portland,11,2014,383,7000,1450,570,,,,522.3,,0,,4457.7,,7000,,,,0,,,,1450,32.3,570,,,420,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,4457.7,,,,,,
CH7DISTR,1,ME,Portland,12,2014,412,6346,1384.6,,,,,30,,0,0,4931.4,,6346,,,,0,,,,1384.6,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,4931.4,,,,,,
CH7DISTR,1,ME,Portland,12,2014,408,1063.44,265.86,,,,,40,,0,0,757.58,,1063.44,,,,0,,,,265.86,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,0,,757.58,,,,,,
CH7DISTR,1,ME,Portland,11,2014,352,1342,335.5,,,,,20,,0,,986.5,,1342,,,,0,,,,335.5,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,986.5,,,,,,
CH7DISTR,1,ME,Portland,10,2014,316,2646.04,661.51,,,,,20,,0,,1964.53,,2646.04,,,,0,,,,661.51,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964.53,,,,,,
CH7DISTR,1,ME,Portland,10,2014,315,2743.84,685.96,,,,,20,,0,,2037.88,,2743.84,,,,0,,,,685.96,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037.88,,,,,,
CH7DISTR,1,ME,Portland,10,2014,335,2646.9,661.73,,,,,30,,0,,1955.17,,2646.9,,,,0,,,,661.73,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955.17,,,,,,
CH7DISTR,1,ME,Portland,10,2014,332,4232.41,1058.1,,,,,30,,0,0,3144.31,,4232.41,,,,0,,,,1058.1,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3144.31,,,,,,
CH7DISTR,1,ME,Portland,11,2014,350,1724.4,431.1,,,,,40,,,1253.3,0,,1724.4,,,,,,,,431.1,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,1253.3,,0,,,,,,
CH7DISTR,1,ME,Portland,12,2014,378,2283.44,570.86,,,,,30,,0,,1682.58,,2283.44,,,,0,,,,570.86,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1682.58,,,,,,
CH7DISTR,1,ME,Portland,10,2014,326,4384.95,1096.24,,,,,30,,,,3258.71,,4384.95,,,,,,,,1096.24,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,3258.71,,,,,,
CH7DISTR,1,ME,Portland,11,2014,348,1763.28,440.82,,,,,30,,,,1292.46,,1763.28,,,,,,,,440.82,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1292.46,,,,,,
CH7DISTR,1,ME,Portland,10,2014,320,2759.84,689.96,,,,,20,,0,58.56,1991.32,,2759.84,,,,0,,,,689.96,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,58.56,,1991.32,,,,,,
CH7DISTR,1,ME,Portland,12,2014,371,2152.6,538.15,,,,,20,,0,514.73,1079.72,,2152.6,,,,0,,,,538.15,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,514.73,0,1079.72,,,,,,
CH7DISTR,1,ME,Portland,11,2014,328,3825,956.25,,,,,40,,0,,2828.75,,3825,,,,0,,,,956.25,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,2828.75,,,,,,
CH7DISTR,1,ME,Portland,10,2014,299,1047.32,261.83,,,,,30,,0,,755.49,,1047.32,,,,0,,,,261.83,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,755.49,,,,,,
CH7DISTR,1,ME,Portland,11,2014,324,2518.08,629.52,,,,,30,,0,,1858.56,,2518.08,,,,0,,,,629.52,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1858.56,,,,,,
CH7DISTR,1,ME,Portland,11,2014,314,2234.43,558.61,,,,,30,,0,,1645.82,,2234.43,,,,0,,,,558.61,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1645.82,,,,,,
CH7DISTR,1,ME,Portland,11,2014,326,1028,257,,,,,30,,0,,741,,1028,,,,0,,,,257,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,741,,,,,,
CH7DISTR,1,ME,Portland,11,2014,310,2161.05,540.26,,,,,20,,0,,1600.79,,2161.05,,,,0,,,,540.26,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,1600.79,,,,,,
CH7DISTR,1,ME,Portland,11,2014,322,5330,1283,,,,,40,,0,,4007,,5330,,,,0,,,,1283,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,4007,,,,,,
CH7DISTR,1,ME,Portland,11,2014,319,1112.82,278.21,,,,,30,,0,0,804.61,,1112.82,,,,0,,,,278.21,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,0,804.61,,,,,,
CH7DISTR,1,ME,Portland,12,2014,323,1184,296,,,,,40,,0,848,0,,1184,,,,0,,,,296,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,848,0,0,,,,,,
CH7DISTR,1,ME,Portland,10,2014,2176,15679.97,2318,,1053.11,,,311.06,,0,0,11997.8,,15679.97,,,,0,0,,,2318,17.02,,,1053.11,,,,,,,,,,,34.04,,,,260,,,,,,,,,,,,,,,,,,,,,,0,0,11997.8,,,,,,
CH7DISTR,1,ME,Portland,6,2014,1923,50004.82,5522.33,,7438.02,,,1141.47,,35878,0,25,,50004.82,,,,0,35878,,,5522.33,175.55,,,7438.02,337.3,,,,,,,,,,628.62,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,25,,,,,,
CH7DISTR,1,ME,Portland,1,2014,1791,5756571.29,190792.23,,326064.16,,17242.73,202901.25,433294.7,4531637.48,54638.74,0,,5756571.29,,,,4531637.48,,,0,190792.23,517.44,,,326064.16,7224.4,,,17242.73,276.85,,,,,26992.31,125959.47,,35105.78,6825,,,,,,,,,,,,,,,433294.7,,,,,54278.62,,,360.12,0,0,,,,,,
CH7DISTR,1,ME,Portland,1,2014,1779,921122.21,49306.11,,99173.75,,577.27,189098.59,170248.42,410010.7,2707.37,0,,921122.21,,,,410010.7,,,,49306.11,,,,99173.75,1420.95,,,577.27,2.15,,,,171830.19,,14283.3,,912,650,,,,,,,,,,,,,,,170248.42,,,,,2490,,,217.37,0,0,,,,,,
CH7DISTR,1,ME,Portland,8,2014,1832,85254.15,7512.71,,739.5,,,2387.12,,0,,74614.82,,85254.15,,,,0,,,,7512.71,,,,739.5,0.2,,,,,,,,,,2386.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,74614.82,,,,,,
CH7DISTR,1,ME,Portland,2,2014,1487,1000,250,,,,,50,,,,700,,1000,,,,,,,,250,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,700,,,,,,
CH7DISTR,1,ME,Portland,1,2014,1253,2500.08,625.02,,,,,63.55,,0,1688.28,123.23,,2500.08,,,,0,,,,625.02,13.54,,,,,,,,,,,,,,50,0.01,,,,,,,,,,,,,,,,,,,,,,,,,1688.28,0,123.23,,,,,,
CH7DISTR,1,ME,Portland,10,2014,1476,440000,20477.52,,140000,,750,165306.55,,,,18016.39,95449.54,440000,18900,76549.54,,,,,,20477.52,,,,140000,,,,750,,,,,,,453.55,132717,31843,,293,,,,,,,,,,,,,,,,,,,,,,,,18016.39,,,,,,
CH7DISTR,1,ME,Portland,8,2014,1374,1200,300,,,,,20,,0,0,880,,1200,,,,,0,0,0,300,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,0,,880,,,,,,
CH7DISTR,1,ME,Portland,6,2014,1241,291954.99,11078.59,,128777,,2657,13703.11,,105364.34,30374.95,0,,291954.99,,,,105364.34,,,,11078.59,260.73,,,128777,1406.64,,,2657,,,,2351.4,,,9684.34,,,,,,,,,,,,,,,,,,,,,,,,,,0,30374.95,0,,,,,,
CH7DISTR,1,ME,Portland,2,2014,1117,1103889.94,24451.07,,86757.16,,2895.5,43941.6,,945844.61,0,0,,1103889.94,,,,945344.61,500,,,24451.07,0,,,86757.16,0,,,2895.5,,,,29063.62,,,14627.98,,,,250,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,